"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74063342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74063342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0730125
"http://webisa.webdatacommons.org/prov/74063342","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/74063342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74063342","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/74063342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68208097"
"http://webisa.webdatacommons.org/prov/74063342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366745629"
"http://webisa.webdatacommons.org/prov/74063342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22647699"
"http://webisa.webdatacommons.org/prov/74063342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121196338"
"http://webisa.webdatacommons.org/prov/74063342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237239608"
"http://webisa.webdatacommons.org/prov/74063342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204923680"
"http://webisa.webdatacommons.org/prov/74063342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/74063342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/74063342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
