"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90670006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90670006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24719
"http://webisa.webdatacommons.org/prov/90670006","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/90670006","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/90670006","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/90670006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433453107"
"http://webisa.webdatacommons.org/prov/90670006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118209927"
"http://webisa.webdatacommons.org/prov/90670006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1143863"
"http://webisa.webdatacommons.org/prov/90670006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326419647"
"http://webisa.webdatacommons.org/prov/90670006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250184678"
"http://webisa.webdatacommons.org/prov/90670006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82389615"
"http://webisa.webdatacommons.org/prov/90670006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256654421"
"http://webisa.webdatacommons.org/prov/90670006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170144655"
"http://webisa.webdatacommons.org/prov/90670006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173834093"
"http://webisa.webdatacommons.org/prov/90670006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306900730"
"http://webisa.webdatacommons.org/prov/90670006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93895015"
"http://webisa.webdatacommons.org/prov/90670006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90670006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/90670006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90670006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/90670006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/90670006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90670006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
