"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138351097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138351097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510238
"http://webisa.webdatacommons.org/prov/138351097","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138351097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138351097","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138351097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79221012"
"http://webisa.webdatacommons.org/prov/138351097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79102387"
"http://webisa.webdatacommons.org/prov/138351097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9212554"
"http://webisa.webdatacommons.org/prov/138351097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133388900"
"http://webisa.webdatacommons.org/prov/138351097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138351097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
