"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12351271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127103
"http://webisa.webdatacommons.org/prov/12351271","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/12351271","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/12351271","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93911683"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334733638"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124411112"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157287944"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445791990"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399376383"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213828073"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351784080"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244149724"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414402916"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393636438"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194684808"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348201167"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260608855"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291290344"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443779303"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148836570"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390122806"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396949532"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229455766"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/12351271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
