"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480013015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480013015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112618
"http://webisa.webdatacommons.org/prov/480013015","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480013015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480013015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480013015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316198383"
"http://webisa.webdatacommons.org/prov/480013015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370263725"
"http://webisa.webdatacommons.org/prov/480013015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256532490"
"http://webisa.webdatacommons.org/prov/480013015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480013015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/480013015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
