"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502550522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502550522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501951
"http://webisa.webdatacommons.org/prov/502550522","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/502550522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502550522","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/502550522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192171314"
"http://webisa.webdatacommons.org/prov/502550522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46252258"
"http://webisa.webdatacommons.org/prov/502550522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237474871"
"http://webisa.webdatacommons.org/prov/502550522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432373498"
"http://webisa.webdatacommons.org/prov/502550522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393259039"
"http://webisa.webdatacommons.org/prov/502550522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2719951"
"http://webisa.webdatacommons.org/prov/502550522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502550522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502550522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
