"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498012527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498012527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62781
"http://webisa.webdatacommons.org/prov/498012527","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/498012527","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498012527","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498012527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9223980"
"http://webisa.webdatacommons.org/prov/498012527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240040330"
"http://webisa.webdatacommons.org/prov/498012527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327945579"
"http://webisa.webdatacommons.org/prov/498012527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320598521"
"http://webisa.webdatacommons.org/prov/498012527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498012527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/498012527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
