"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129784158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129784158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846991
"http://webisa.webdatacommons.org/prov/129784158","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129784158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129784158","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/129784158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319537981"
"http://webisa.webdatacommons.org/prov/129784158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319537982"
"http://webisa.webdatacommons.org/prov/129784158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79719083"
"http://webisa.webdatacommons.org/prov/129784158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20386738"
"http://webisa.webdatacommons.org/prov/129784158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333455942"
"http://webisa.webdatacommons.org/prov/129784158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129784158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
