"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88628591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88628591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0889105
"http://webisa.webdatacommons.org/prov/88628591","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88628591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88628591","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88628591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409849374"
"http://webisa.webdatacommons.org/prov/88628591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164424801"
"http://webisa.webdatacommons.org/prov/88628591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323644411"
"http://webisa.webdatacommons.org/prov/88628591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/88628591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88628591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
