"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181936663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181936663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273486
"http://webisa.webdatacommons.org/prov/181936663","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181936663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181936663","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181936663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348489110"
"http://webisa.webdatacommons.org/prov/181936663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189854165"
"http://webisa.webdatacommons.org/prov/181936663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308495644"
"http://webisa.webdatacommons.org/prov/181936663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181936663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
