"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489517668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489517668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358478
"http://webisa.webdatacommons.org/prov/489517668","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489517668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489517668","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489517668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272674476"
"http://webisa.webdatacommons.org/prov/489517668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220257365"
"http://webisa.webdatacommons.org/prov/489517668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49681341"
"http://webisa.webdatacommons.org/prov/489517668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392697140"
"http://webisa.webdatacommons.org/prov/489517668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/489517668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
