"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129556178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129556178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143596
"http://webisa.webdatacommons.org/prov/129556178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129556178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129556178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129556178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134755784"
"http://webisa.webdatacommons.org/prov/129556178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268664908"
"http://webisa.webdatacommons.org/prov/129556178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303041672"
"http://webisa.webdatacommons.org/prov/129556178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181779990"
"http://webisa.webdatacommons.org/prov/129556178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129556178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129556178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
