"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431549363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431549363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516625
"http://webisa.webdatacommons.org/prov/431549363","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/431549363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431549363","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/431549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65205747"
"http://webisa.webdatacommons.org/prov/431549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148303574"
"http://webisa.webdatacommons.org/prov/431549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387352376"
"http://webisa.webdatacommons.org/prov/431549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32751744"
"http://webisa.webdatacommons.org/prov/431549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47933475"
"http://webisa.webdatacommons.org/prov/431549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398560315"
"http://webisa.webdatacommons.org/prov/431549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286949047"
"http://webisa.webdatacommons.org/prov/431549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56682111"
"http://webisa.webdatacommons.org/prov/431549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402307776"
"http://webisa.webdatacommons.org/prov/431549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265717721"
"http://webisa.webdatacommons.org/prov/431549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188326701"
"http://webisa.webdatacommons.org/prov/431549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28450655"
"http://webisa.webdatacommons.org/prov/431549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121536447"
"http://webisa.webdatacommons.org/prov/431549363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158198542"
"http://webisa.webdatacommons.org/prov/431549363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431549363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431549363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
