"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323060806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323060806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170311
"http://webisa.webdatacommons.org/prov/323060806","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/323060806","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323060806","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/323060806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3534497"
"http://webisa.webdatacommons.org/prov/323060806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261147034"
"http://webisa.webdatacommons.org/prov/323060806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238578311"
"http://webisa.webdatacommons.org/prov/323060806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206643062"
"http://webisa.webdatacommons.org/prov/323060806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131410509"
"http://webisa.webdatacommons.org/prov/323060806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239033948"
"http://webisa.webdatacommons.org/prov/323060806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195079518"
"http://webisa.webdatacommons.org/prov/323060806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51336523"
"http://webisa.webdatacommons.org/prov/323060806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66216993"
"http://webisa.webdatacommons.org/prov/323060806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378927209"
"http://webisa.webdatacommons.org/prov/323060806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110548639"
"http://webisa.webdatacommons.org/prov/323060806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14895577"
"http://webisa.webdatacommons.org/prov/323060806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120638327"
"http://webisa.webdatacommons.org/prov/323060806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323060806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323060806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323060806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
