"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173447839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173447839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210018
"http://webisa.webdatacommons.org/prov/173447839","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173447839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173447839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173447839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105622537"
"http://webisa.webdatacommons.org/prov/173447839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106412231"
"http://webisa.webdatacommons.org/prov/173447839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321212717"
"http://webisa.webdatacommons.org/prov/173447839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362523414"
"http://webisa.webdatacommons.org/prov/173447839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294603836"
"http://webisa.webdatacommons.org/prov/173447839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173447839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
