"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483043308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483043308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310881
"http://webisa.webdatacommons.org/prov/483043308","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483043308","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/483043308","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/483043308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200597119"
"http://webisa.webdatacommons.org/prov/483043308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389652064"
"http://webisa.webdatacommons.org/prov/483043308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13783163"
"http://webisa.webdatacommons.org/prov/483043308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298312567"
"http://webisa.webdatacommons.org/prov/483043308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276894285"
"http://webisa.webdatacommons.org/prov/483043308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/483043308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483043308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483043308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483043308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
