"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142549207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142549207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0850525
"http://webisa.webdatacommons.org/prov/142549207","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/142549207","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142549207","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/142549207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370020864"
"http://webisa.webdatacommons.org/prov/142549207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409477965"
"http://webisa.webdatacommons.org/prov/142549207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370184767"
"http://webisa.webdatacommons.org/prov/142549207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367353268"
"http://webisa.webdatacommons.org/prov/142549207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79354070"
"http://webisa.webdatacommons.org/prov/142549207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142549207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/142549207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142549207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
