"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51411652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51411652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624641
"http://webisa.webdatacommons.org/prov/51411652","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/51411652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51411652","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/51411652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159318061"
"http://webisa.webdatacommons.org/prov/51411652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184750012"
"http://webisa.webdatacommons.org/prov/51411652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186528119"
"http://webisa.webdatacommons.org/prov/51411652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44898440"
"http://webisa.webdatacommons.org/prov/51411652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169645838"
"http://webisa.webdatacommons.org/prov/51411652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215691923"
"http://webisa.webdatacommons.org/prov/51411652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251739577"
"http://webisa.webdatacommons.org/prov/51411652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51411652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51411652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
