"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208397455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208397455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219649
"http://webisa.webdatacommons.org/prov/208397455","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208397455","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208397455","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208397455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74654679"
"http://webisa.webdatacommons.org/prov/208397455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312940456"
"http://webisa.webdatacommons.org/prov/208397455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270056799"
"http://webisa.webdatacommons.org/prov/208397455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150878270"
"http://webisa.webdatacommons.org/prov/208397455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/208397455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208397455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
