"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100748116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277593
"http://webisa.webdatacommons.org/prov/100748116","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/100748116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100748116","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367043897"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63483565"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445750723"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91981766"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412871180"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286598235"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31837029"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387316018"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298101009"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387373512"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387378755"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411156229"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223398453"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387482992"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387490274"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135897661"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344228014"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359524696"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79762138"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349497689"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387715329"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387762467"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32257413"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39193161"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387779206"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330851924"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145406255"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236802337"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100339596"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389079575"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185658575"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445459764"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148347224"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258882919"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237653066"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321677438"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44115469"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44366395"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290461672"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369018687"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169538562"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340649094"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144626916"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445677301"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333672523"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392317454"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285939185"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280109985"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167376752"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393191230"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219562678"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433058665"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100748116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
