"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412230270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412230270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679983
"http://webisa.webdatacommons.org/prov/412230270","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/412230270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412230270","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/412230270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354454970"
"http://webisa.webdatacommons.org/prov/412230270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433510195"
"http://webisa.webdatacommons.org/prov/412230270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221558272"
"http://webisa.webdatacommons.org/prov/412230270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58384248"
"http://webisa.webdatacommons.org/prov/412230270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101759945"
"http://webisa.webdatacommons.org/prov/412230270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325290356"
"http://webisa.webdatacommons.org/prov/412230270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218436820"
"http://webisa.webdatacommons.org/prov/412230270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389611026"
"http://webisa.webdatacommons.org/prov/412230270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48609255"
"http://webisa.webdatacommons.org/prov/412230270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369217148"
"http://webisa.webdatacommons.org/prov/412230270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375155848"
"http://webisa.webdatacommons.org/prov/412230270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412230270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
