"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455870336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455870336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135338
"http://webisa.webdatacommons.org/prov/455870336","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455870336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455870336","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455870336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62505265"
"http://webisa.webdatacommons.org/prov/455870336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329757584"
"http://webisa.webdatacommons.org/prov/455870336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109342533"
"http://webisa.webdatacommons.org/prov/455870336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/455870336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455870336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
