"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488571280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488571280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45898
"http://webisa.webdatacommons.org/prov/488571280","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/488571280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488571280","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/488571280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355306032"
"http://webisa.webdatacommons.org/prov/488571280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44710726"
"http://webisa.webdatacommons.org/prov/488571280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327619446"
"http://webisa.webdatacommons.org/prov/488571280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446200732"
"http://webisa.webdatacommons.org/prov/488571280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194112157"
"http://webisa.webdatacommons.org/prov/488571280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159851193"
"http://webisa.webdatacommons.org/prov/488571280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151828397"
"http://webisa.webdatacommons.org/prov/488571280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332061575"
"http://webisa.webdatacommons.org/prov/488571280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488571280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488571280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
