"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263234209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461501
"http://webisa.webdatacommons.org/prov/263234209","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/263234209","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/263234209","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64964088"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297697815"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261928783"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207801528"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416742123"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10054041"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392554454"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250383386"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415821336"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299873377"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399514430"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200258891"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3383439"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335619640"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307450466"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65463293"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233171114"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314840512"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114447821"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300632700"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108854428"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142068029"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/263234209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
