"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489730432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489730432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13762
"http://webisa.webdatacommons.org/prov/489730432","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/489730432","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489730432","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489730432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325395168"
"http://webisa.webdatacommons.org/prov/489730432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198528299"
"http://webisa.webdatacommons.org/prov/489730432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222574244"
"http://webisa.webdatacommons.org/prov/489730432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346333332"
"http://webisa.webdatacommons.org/prov/489730432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208867337"
"http://webisa.webdatacommons.org/prov/489730432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219951539"
"http://webisa.webdatacommons.org/prov/489730432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/489730432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489730432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/489730432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
