"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256564070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196366
"http://webisa.webdatacommons.org/prov/256564070","http://webisa.webdatacommons.org/ontology#hasFrequency",133
"http://webisa.webdatacommons.org/prov/256564070","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/256564070","http://webisa.webdatacommons.org/ontology#hasPldSpread",85
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231076491"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113181138"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153176991"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39580084"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113256654"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113142662"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113164325"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40290105"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40090275"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67462809"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30079357"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40092392"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413368471"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67309875"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112823412"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40092833"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253239659"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292210632"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112670996"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112927097"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112947877"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421850062"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413912956"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112871979"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283696383"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402938965"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40225276"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402941255"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333080885"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112910960"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404724340"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20128192"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206881570"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154929597"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269929279"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110175950"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241053061"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154856795"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66791391"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75280863"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47970229"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118604060"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75444560"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354811546"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75394342"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51775989"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75051025"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75051034"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75090333"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176820038"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449786820"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40315332"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75022468"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194382563"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75162191"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113713514"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75121599"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75154637"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415472449"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75155045"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253496532"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253390560"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40325470"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40425884"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40466163"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280045008"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315289099"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279758891"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368898232"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376662548"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376674772"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154543247"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113430240"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40391977"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113300019"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315524828"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75891112"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39930691"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306136304"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113398592"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379740043"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248191425"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40379546"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443968027"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379672508"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113587143"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58956164"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40421602"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75553475"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40109494"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75612985"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67309277"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75484461"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75504524"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75713854"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222913460"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75728579"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270069317"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75614541"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331079510"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298849116"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356694191"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186066286"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341176118"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453744981"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112664474"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220485809"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40026787"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248355544"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220355490"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445154878"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216201658"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376689807"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376690701"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40185445"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335235149"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445275134"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72132204"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195688195"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124556525"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429555367"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356480731"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445227898"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230985965"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113026837"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113054034"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40000952"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252107236"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113121832"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253176231"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112972404"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40010870"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40011342"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256564070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
