"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7556478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7556478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606172
"http://webisa.webdatacommons.org/prov/7556478","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7556478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7556478","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7556478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208981603"
"http://webisa.webdatacommons.org/prov/7556478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364715777"
"http://webisa.webdatacommons.org/prov/7556478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31744419"
"http://webisa.webdatacommons.org/prov/7556478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390700043"
"http://webisa.webdatacommons.org/prov/7556478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407252489"
"http://webisa.webdatacommons.org/prov/7556478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446873815"
"http://webisa.webdatacommons.org/prov/7556478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7556478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7556478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
