"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sickness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/_lf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/_tuberculosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/river_blindness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/_sth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/_cholera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/_malaria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/_hookworm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/chaga_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/chagas_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/_leprosy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/helminth_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/_bilharzium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/_dengue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/_snakebite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/_schistosomiasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/_cysticercosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/lymphatic_filariasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/_fascioliasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/human+african+trypanosomiasis_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/soil-transmitted_helminthiasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/_elephantiasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/_leishmaniasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/_kala-azar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/_onchocerciasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/_trachoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
"http://webisa.webdatacommons.org/concept/guinea_worm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect+tropical_disease_"
