"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245128331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245128331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187752
"http://webisa.webdatacommons.org/prov/245128331","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245128331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245128331","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/245128331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116212215"
"http://webisa.webdatacommons.org/prov/245128331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171258283"
"http://webisa.webdatacommons.org/prov/245128331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223940997"
"http://webisa.webdatacommons.org/prov/245128331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/245128331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
