"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382210426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382210426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189337
"http://webisa.webdatacommons.org/prov/382210426","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/382210426","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/382210426","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/382210426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348513731"
"http://webisa.webdatacommons.org/prov/382210426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209336396"
"http://webisa.webdatacommons.org/prov/382210426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389103940"
"http://webisa.webdatacommons.org/prov/382210426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140433878"
"http://webisa.webdatacommons.org/prov/382210426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291419593"
"http://webisa.webdatacommons.org/prov/382210426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176622434"
"http://webisa.webdatacommons.org/prov/382210426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53185138"
"http://webisa.webdatacommons.org/prov/382210426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191925264"
"http://webisa.webdatacommons.org/prov/382210426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/382210426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/382210426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382210426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/382210426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
