"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293293055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293293055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245678
"http://webisa.webdatacommons.org/prov/293293055","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/293293055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293293055","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/293293055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259450216"
"http://webisa.webdatacommons.org/prov/293293055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319070736"
"http://webisa.webdatacommons.org/prov/293293055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376544242"
"http://webisa.webdatacommons.org/prov/293293055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49030605"
"http://webisa.webdatacommons.org/prov/293293055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30666730"
"http://webisa.webdatacommons.org/prov/293293055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50413019"
"http://webisa.webdatacommons.org/prov/293293055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441601621"
"http://webisa.webdatacommons.org/prov/293293055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293293055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
