"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213139291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213139291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111189
"http://webisa.webdatacommons.org/prov/213139291","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/213139291","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/213139291","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/213139291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207608160"
"http://webisa.webdatacommons.org/prov/213139291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112697763"
"http://webisa.webdatacommons.org/prov/213139291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159550631"
"http://webisa.webdatacommons.org/prov/213139291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118472875"
"http://webisa.webdatacommons.org/prov/213139291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94781908"
"http://webisa.webdatacommons.org/prov/213139291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329688981"
"http://webisa.webdatacommons.org/prov/213139291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312605420"
"http://webisa.webdatacommons.org/prov/213139291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360541873"
"http://webisa.webdatacommons.org/prov/213139291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275529120"
"http://webisa.webdatacommons.org/prov/213139291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421400458"
"http://webisa.webdatacommons.org/prov/213139291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213139291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/213139291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213139291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/213139291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/213139291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213139291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
