"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179459992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179459992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.818811
"http://webisa.webdatacommons.org/prov/179459992","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/179459992","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/179459992","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/179459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260753745"
"http://webisa.webdatacommons.org/prov/179459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224267837"
"http://webisa.webdatacommons.org/prov/179459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80796311"
"http://webisa.webdatacommons.org/prov/179459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81083744"
"http://webisa.webdatacommons.org/prov/179459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260716040"
"http://webisa.webdatacommons.org/prov/179459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416942301"
"http://webisa.webdatacommons.org/prov/179459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390716111"
"http://webisa.webdatacommons.org/prov/179459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249484223"
"http://webisa.webdatacommons.org/prov/179459992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326359372"
"http://webisa.webdatacommons.org/prov/179459992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/179459992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179459992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179459992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179459992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179459992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
