"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432661175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182246
"http://webisa.webdatacommons.org/prov/432661175","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/432661175","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/432661175","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305270848"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29910505"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199576816"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55925155"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55931319"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186856475"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18938057"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330131332"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1479188"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64019533"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133358422"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133358697"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46033267"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46103043"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113193927"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157277656"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222629971"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454080464"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310651182"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225959280"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177687143"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14356516"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306952626"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66571115"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303603955"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156094162"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166822673"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253705345"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14060045"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1479190"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310879216"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311049589"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417568628"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227067932"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311141269"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167730696"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345807944"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280345216"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167736087"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129654567"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59977172"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142765227"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60025757"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113641111"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322368152"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16191287"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33492880"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383768746"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198712395"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214812724"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142037827"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227708369"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296245331"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441054569"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419179691"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441058523"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24114064"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441066795"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405362469"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441069130"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54402280"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39564209"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40733304"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277391862"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8659164"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198656627"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166788916"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424712554"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237556162"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14043828"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330360050"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366916854"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39267621"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133346386"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51606908"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161462137"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324501296"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443010116"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443010374"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273607515"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443010437"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329270866"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329325348"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390196544"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358283303"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443012530"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358283304"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368298330"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432661175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
