"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352075403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352075403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203372
"http://webisa.webdatacommons.org/prov/352075403","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352075403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352075403","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352075403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38784189"
"http://webisa.webdatacommons.org/prov/352075403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195844842"
"http://webisa.webdatacommons.org/prov/352075403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405712392"
"http://webisa.webdatacommons.org/prov/352075403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162767246"
"http://webisa.webdatacommons.org/prov/352075403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/352075403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
