"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_radian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_wa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_kite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_aircraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_plane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_shape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_obstacle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_takeoff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_glider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_head_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_pilot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_speed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_shuttle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_airplane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_craft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_ship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_current_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_jet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_squirrel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/glider_pilot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_supra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_paraglider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
"http://webisa.webdatacommons.org/concept/_xcg-10_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_glider_"
