"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359667633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359667633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31033
"http://webisa.webdatacommons.org/prov/359667633","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/359667633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359667633","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/359667633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135159936"
"http://webisa.webdatacommons.org/prov/359667633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394337575"
"http://webisa.webdatacommons.org/prov/359667633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73169872"
"http://webisa.webdatacommons.org/prov/359667633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346428519"
"http://webisa.webdatacommons.org/prov/359667633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359667633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359667633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
