"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327435500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327435500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0792033
"http://webisa.webdatacommons.org/prov/327435500","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327435500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327435500","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327435500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1605769"
"http://webisa.webdatacommons.org/prov/327435500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1480407"
"http://webisa.webdatacommons.org/prov/327435500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1299505"
"http://webisa.webdatacommons.org/prov/327435500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218126884"
"http://webisa.webdatacommons.org/prov/327435500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327435500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
