"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166242518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166242518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141235
"http://webisa.webdatacommons.org/prov/166242518","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/166242518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166242518","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/166242518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237588692"
"http://webisa.webdatacommons.org/prov/166242518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80044002"
"http://webisa.webdatacommons.org/prov/166242518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238073125"
"http://webisa.webdatacommons.org/prov/166242518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238003529"
"http://webisa.webdatacommons.org/prov/166242518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79741988"
"http://webisa.webdatacommons.org/prov/166242518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154299227"
"http://webisa.webdatacommons.org/prov/166242518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237871038"
"http://webisa.webdatacommons.org/prov/166242518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79983041"
"http://webisa.webdatacommons.org/prov/166242518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166242518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166242518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
