"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32483682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32483682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10819
"http://webisa.webdatacommons.org/prov/32483682","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32483682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32483682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32483682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110456967"
"http://webisa.webdatacommons.org/prov/32483682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363256119"
"http://webisa.webdatacommons.org/prov/32483682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110768130"
"http://webisa.webdatacommons.org/prov/32483682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/32483682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
