"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400300929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400300929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237385
"http://webisa.webdatacommons.org/prov/400300929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400300929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400300929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400300929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456304323"
"http://webisa.webdatacommons.org/prov/400300929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456331389"
"http://webisa.webdatacommons.org/prov/400300929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69014921"
"http://webisa.webdatacommons.org/prov/400300929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9635647"
"http://webisa.webdatacommons.org/prov/400300929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400300929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
