"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27287668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27287668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0998593
"http://webisa.webdatacommons.org/prov/27287668","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27287668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27287668","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27287668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123389820"
"http://webisa.webdatacommons.org/prov/27287668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5618907"
"http://webisa.webdatacommons.org/prov/27287668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38204401"
"http://webisa.webdatacommons.org/prov/27287668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303016446"
"http://webisa.webdatacommons.org/prov/27287668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/27287668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
