"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252728460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190293
"http://webisa.webdatacommons.org/prov/252728460","http://webisa.webdatacommons.org/ontology#hasFrequency",147
"http://webisa.webdatacommons.org/prov/252728460","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/252728460","http://webisa.webdatacommons.org/ontology#hasPldSpread",95
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243428691"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243430126"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351347135"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297215049"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325936853"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62424608"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294698900"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62424783"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205839840"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405644228"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264447819"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388049154"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22036425"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41803086"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260399592"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160337820"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305268460"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242988136"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141314268"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387928098"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35510169"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387928557"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9126705"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44753094"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387990213"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388023646"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141458882"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340248549"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218427410"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69449231"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350342088"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9107584"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72350556"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9110541"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121205446"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9111522"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133520140"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167340672"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264565715"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264586622"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394992368"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317310464"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236814283"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332747025"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220843187"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396086984"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250776886"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35480647"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208876622"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131736059"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206680984"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406151439"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94820533"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229782737"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212447226"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296787076"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240953374"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229829801"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448403249"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129733231"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376854016"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432424780"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185884833"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237337671"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160913416"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83288594"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88796189"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294924053"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88806513"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344748639"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381272932"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233276844"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344753424"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183681443"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344764877"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161446294"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88761807"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275874381"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88774128"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88776081"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88777428"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141476715"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88782892"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268588726"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133374743"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88783167"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141478330"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133375191"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88784343"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141482128"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164516478"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88784463"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146689372"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141491688"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344732840"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441401176"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394229563"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344743009"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194074363"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344745268"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65247581"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217737862"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353288634"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79746902"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255318884"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8971151"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454349694"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106522959"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105927482"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368834783"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96269750"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106193698"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439011989"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403398096"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3024610"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111037103"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1799992"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432843789"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278543747"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9101019"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9101728"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111063815"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9102405"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145978801"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285063185"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175259769"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139999655"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442122443"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21781376"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140021949"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348281820"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243431927"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446485195"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65070011"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9099644"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446495513"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316695585"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392921983"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406238875"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243415974"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347040106"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147386274"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152268551"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271718303"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268420104"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83877543"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120359327"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/252728460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
