"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247414605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180771
"http://webisa.webdatacommons.org/prov/247414605","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/247414605","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/247414605","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7958426"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338151096"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332706152"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334730300"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298785970"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285483628"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261118302"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216669332"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2807025"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58626109"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155488123"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262824209"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224680478"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407083477"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172942600"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70640283"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172774035"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298729625"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360937076"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61798782"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193988802"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392216676"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45428144"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270604403"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56173657"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121052858"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43684979"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392064302"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312631091"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151546503"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91108895"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364421725"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94887917"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410317767"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59219640"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443416122"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217664767"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24544143"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126900464"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6814432"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78416084"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221482851"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231982930"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342260615"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351417621"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141385565"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221285998"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402675832"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179444971"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83356082"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158900253"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333018354"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371641245"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264529236"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68843935"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136445939"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426328875"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264163962"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263970870"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418141672"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63280344"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272069515"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177693724"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119674619"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354901383"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297897452"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342897604"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230774136"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31188765"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40649203"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250211527"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247504037"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40865746"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300929537"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247414605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
