"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337752483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337752483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693872
"http://webisa.webdatacommons.org/prov/337752483","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337752483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337752483","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337752483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57345845"
"http://webisa.webdatacommons.org/prov/337752483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336662564"
"http://webisa.webdatacommons.org/prov/337752483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336786150"
"http://webisa.webdatacommons.org/prov/337752483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336906168"
"http://webisa.webdatacommons.org/prov/337752483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337752483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
