"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104372130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104372130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205095
"http://webisa.webdatacommons.org/prov/104372130","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104372130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104372130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104372130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384194812"
"http://webisa.webdatacommons.org/prov/104372130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327770441"
"http://webisa.webdatacommons.org/prov/104372130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383569337"
"http://webisa.webdatacommons.org/prov/104372130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383730726"
"http://webisa.webdatacommons.org/prov/104372130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104372130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
