"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246277997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246277997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600083
"http://webisa.webdatacommons.org/prov/246277997","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246277997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246277997","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/246277997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357866366"
"http://webisa.webdatacommons.org/prov/246277997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47644810"
"http://webisa.webdatacommons.org/prov/246277997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219133903"
"http://webisa.webdatacommons.org/prov/246277997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99375457"
"http://webisa.webdatacommons.org/prov/246277997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86829421"
"http://webisa.webdatacommons.org/prov/246277997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218986024"
"http://webisa.webdatacommons.org/prov/246277997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246277997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
