"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507391512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507391512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545704
"http://webisa.webdatacommons.org/prov/507391512","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/507391512","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/507391512","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/507391512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411529068"
"http://webisa.webdatacommons.org/prov/507391512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82315607"
"http://webisa.webdatacommons.org/prov/507391512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267753847"
"http://webisa.webdatacommons.org/prov/507391512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344408547"
"http://webisa.webdatacommons.org/prov/507391512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292605549"
"http://webisa.webdatacommons.org/prov/507391512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411935766"
"http://webisa.webdatacommons.org/prov/507391512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176167973"
"http://webisa.webdatacommons.org/prov/507391512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411900608"
"http://webisa.webdatacommons.org/prov/507391512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360603270"
"http://webisa.webdatacommons.org/prov/507391512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223901063"
"http://webisa.webdatacommons.org/prov/507391512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156310230"
"http://webisa.webdatacommons.org/prov/507391512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297317462"
"http://webisa.webdatacommons.org/prov/507391512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88570865"
"http://webisa.webdatacommons.org/prov/507391512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/507391512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507391512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507391512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/507391512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507391512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
