"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206174938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206174938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216241
"http://webisa.webdatacommons.org/prov/206174938","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206174938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206174938","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/206174938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188451326"
"http://webisa.webdatacommons.org/prov/206174938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438179512"
"http://webisa.webdatacommons.org/prov/206174938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38009830"
"http://webisa.webdatacommons.org/prov/206174938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206174938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
