"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323490512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127568
"http://webisa.webdatacommons.org/prov/323490512","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/323490512","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/323490512","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357720377"
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354025817"
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441955973"
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277136960"
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249789862"
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114186229"
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20758775"
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108288807"
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362750751"
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30830030"
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375207796"
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356817186"
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450320781"
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210808318"
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/323490512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
