"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320735146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320735146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176507
"http://webisa.webdatacommons.org/prov/320735146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320735146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320735146","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/320735146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259244165"
"http://webisa.webdatacommons.org/prov/320735146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278627000"
"http://webisa.webdatacommons.org/prov/320735146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447160882"
"http://webisa.webdatacommons.org/prov/320735146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102408601"
"http://webisa.webdatacommons.org/prov/320735146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/320735146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/320735146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
