"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19174239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264417
"http://webisa.webdatacommons.org/prov/19174239","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/19174239","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/19174239","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34488629"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436290811"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6005960"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160924919"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179167417"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339437671"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66678550"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338208773"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80182891"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275202476"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65571489"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326077843"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259699024"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122152853"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267002414"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392787158"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152793843"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399464188"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122106759"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137324101"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159513967"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129979139"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29147429"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240760849"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186319334"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386288892"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274710756"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220859430"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122789482"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174114422"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253992093"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401060167"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315164385"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150499721"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181034158"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187384599"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214837748"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172223103"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352488675"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296546529"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320097010"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269950592"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451290561"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430676650"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435426822"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48565187"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343587228"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41056190"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374019809"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390543725"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19174239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
