"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40011305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40011305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191057
"http://webisa.webdatacommons.org/prov/40011305","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/40011305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40011305","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/40011305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436999481"
"http://webisa.webdatacommons.org/prov/40011305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273173181"
"http://webisa.webdatacommons.org/prov/40011305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118023282"
"http://webisa.webdatacommons.org/prov/40011305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341212937"
"http://webisa.webdatacommons.org/prov/40011305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396648446"
"http://webisa.webdatacommons.org/prov/40011305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370793085"
"http://webisa.webdatacommons.org/prov/40011305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122651589"
"http://webisa.webdatacommons.org/prov/40011305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297871356"
"http://webisa.webdatacommons.org/prov/40011305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204048996"
"http://webisa.webdatacommons.org/prov/40011305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40011305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
