"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310132347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310132347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176071
"http://webisa.webdatacommons.org/prov/310132347","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/310132347","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/310132347","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/310132347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230520113"
"http://webisa.webdatacommons.org/prov/310132347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402615394"
"http://webisa.webdatacommons.org/prov/310132347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282499961"
"http://webisa.webdatacommons.org/prov/310132347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125593197"
"http://webisa.webdatacommons.org/prov/310132347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426520867"
"http://webisa.webdatacommons.org/prov/310132347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10108929"
"http://webisa.webdatacommons.org/prov/310132347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/310132347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310132347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310132347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/310132347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/310132347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
