"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164750565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164750565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396394
"http://webisa.webdatacommons.org/prov/164750565","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/164750565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164750565","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164750565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365569207"
"http://webisa.webdatacommons.org/prov/164750565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43029216"
"http://webisa.webdatacommons.org/prov/164750565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244220900"
"http://webisa.webdatacommons.org/prov/164750565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416865346"
"http://webisa.webdatacommons.org/prov/164750565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235852362"
"http://webisa.webdatacommons.org/prov/164750565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253827581"
"http://webisa.webdatacommons.org/prov/164750565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437228942"
"http://webisa.webdatacommons.org/prov/164750565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403080952"
"http://webisa.webdatacommons.org/prov/164750565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/164750565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/164750565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164750565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
