"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297534837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297534837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124869
"http://webisa.webdatacommons.org/prov/297534837","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/297534837","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297534837","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/297534837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237649497"
"http://webisa.webdatacommons.org/prov/297534837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63687255"
"http://webisa.webdatacommons.org/prov/297534837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12276438"
"http://webisa.webdatacommons.org/prov/297534837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419719123"
"http://webisa.webdatacommons.org/prov/297534837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56467288"
"http://webisa.webdatacommons.org/prov/297534837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231084709"
"http://webisa.webdatacommons.org/prov/297534837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136028054"
"http://webisa.webdatacommons.org/prov/297534837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38508560"
"http://webisa.webdatacommons.org/prov/297534837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134909669"
"http://webisa.webdatacommons.org/prov/297534837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269816066"
"http://webisa.webdatacommons.org/prov/297534837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235874475"
"http://webisa.webdatacommons.org/prov/297534837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195855548"
"http://webisa.webdatacommons.org/prov/297534837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99411228"
"http://webisa.webdatacommons.org/prov/297534837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207431157"
"http://webisa.webdatacommons.org/prov/297534837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452297092"
"http://webisa.webdatacommons.org/prov/297534837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/297534837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297534837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/297534837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
