"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144715599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144715599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708174
"http://webisa.webdatacommons.org/prov/144715599","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144715599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144715599","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144715599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110730084"
"http://webisa.webdatacommons.org/prov/144715599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166132486"
"http://webisa.webdatacommons.org/prov/144715599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101221147"
"http://webisa.webdatacommons.org/prov/144715599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144715599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
