"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330129006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0836153
"http://webisa.webdatacommons.org/prov/330129006","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/330129006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330129006","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239740266"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311221617"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391383814"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195319396"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404029781"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208408938"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449188372"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8729212"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53985671"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97281857"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111840650"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230716920"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370196986"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263462789"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415152148"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350493964"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29426838"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155094532"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36333370"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449980609"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28315616"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409478431"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344540606"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90637598"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338819121"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283470531"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37283126"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362163036"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143861816"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287806580"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40200487"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31358403"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/330129006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
