"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459989900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436759
"http://webisa.webdatacommons.org/prov/459989900","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/459989900","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/459989900","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99966333"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77578062"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87444920"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350672160"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145536069"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389086343"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350749770"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376051780"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144971081"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127262698"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403787194"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23068749"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119031754"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136381058"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290358009"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239972923"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73652484"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46232460"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361049726"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164499308"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7321454"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161931954"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/459989900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
