"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321793797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321793797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509499
"http://webisa.webdatacommons.org/prov/321793797","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/321793797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321793797","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/321793797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212255465"
"http://webisa.webdatacommons.org/prov/321793797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431120995"
"http://webisa.webdatacommons.org/prov/321793797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44581683"
"http://webisa.webdatacommons.org/prov/321793797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55917826"
"http://webisa.webdatacommons.org/prov/321793797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73842342"
"http://webisa.webdatacommons.org/prov/321793797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304914013"
"http://webisa.webdatacommons.org/prov/321793797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73842790"
"http://webisa.webdatacommons.org/prov/321793797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18883866"
"http://webisa.webdatacommons.org/prov/321793797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321793797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
