"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53091086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53091086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167705
"http://webisa.webdatacommons.org/prov/53091086","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53091086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53091086","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53091086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113813304"
"http://webisa.webdatacommons.org/prov/53091086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102613351"
"http://webisa.webdatacommons.org/prov/53091086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/53091086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/53091086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
