"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111664986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111664986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2813
"http://webisa.webdatacommons.org/prov/111664986","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111664986","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111664986","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111664986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37621580"
"http://webisa.webdatacommons.org/prov/111664986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293066705"
"http://webisa.webdatacommons.org/prov/111664986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416920278"
"http://webisa.webdatacommons.org/prov/111664986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154946965"
"http://webisa.webdatacommons.org/prov/111664986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131849981"
"http://webisa.webdatacommons.org/prov/111664986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/111664986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111664986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111664986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
