"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122878363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122878363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0836104
"http://webisa.webdatacommons.org/prov/122878363","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/122878363","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122878363","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/122878363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11697718"
"http://webisa.webdatacommons.org/prov/122878363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248530037"
"http://webisa.webdatacommons.org/prov/122878363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371465084"
"http://webisa.webdatacommons.org/prov/122878363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372934138"
"http://webisa.webdatacommons.org/prov/122878363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55758732"
"http://webisa.webdatacommons.org/prov/122878363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228839125"
"http://webisa.webdatacommons.org/prov/122878363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/122878363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/122878363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122878363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
