"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351041519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351041519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557584
"http://webisa.webdatacommons.org/prov/351041519","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/351041519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351041519","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/351041519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296422533"
"http://webisa.webdatacommons.org/prov/351041519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296423660"
"http://webisa.webdatacommons.org/prov/351041519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296455685"
"http://webisa.webdatacommons.org/prov/351041519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82561856"
"http://webisa.webdatacommons.org/prov/351041519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250941275"
"http://webisa.webdatacommons.org/prov/351041519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91425539"
"http://webisa.webdatacommons.org/prov/351041519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352457032"
"http://webisa.webdatacommons.org/prov/351041519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40945973"
"http://webisa.webdatacommons.org/prov/351041519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203326254"
"http://webisa.webdatacommons.org/prov/351041519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40659087"
"http://webisa.webdatacommons.org/prov/351041519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25001904"
"http://webisa.webdatacommons.org/prov/351041519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362183468"
"http://webisa.webdatacommons.org/prov/351041519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169806671"
"http://webisa.webdatacommons.org/prov/351041519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40644323"
"http://webisa.webdatacommons.org/prov/351041519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296374795"
"http://webisa.webdatacommons.org/prov/351041519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296394979"
"http://webisa.webdatacommons.org/prov/351041519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351041519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351041519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
